"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304448307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115514
"http://webisa.webdatacommons.org/prov/304448307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304448307","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304448307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242906416"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212800899"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190489946"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323030680"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198571274"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398464292"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/304448307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
