"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295921868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136042
"http://webisa.webdatacommons.org/prov/295921868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295921868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295921868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442834271"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319133786"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824043"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301106"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386308099"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907890"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033462"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432601927"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295921868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
