"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492065212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14236
"http://webisa.webdatacommons.org/prov/492065212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492065212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492065212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404962826"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341687"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58336468"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201925788"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492065212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
