"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154132651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415787
"http://webisa.webdatacommons.org/prov/154132651","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/154132651","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/154132651","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145135828"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289361060"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213838855"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63715403"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984284"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166071667"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85627371"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64914786"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367187"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292435215"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384329035"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352015028"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287634249"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811825"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35392947"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127715924"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154132651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
