"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169816111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464919
"http://webisa.webdatacommons.org/prov/169816111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169816111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169816111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179173697"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361215236"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405385913"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165680198"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169816111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
