"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24277645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218869
"http://webisa.webdatacommons.org/prov/24277645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24277645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24277645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298153417"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344540496"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51262516"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216743489"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231361142"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371910733"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24277645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
