"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339289912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175995
"http://webisa.webdatacommons.org/prov/339289912","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339289912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339289912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2532320"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35672278"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780414"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706557"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183364779"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39537241"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272857812"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260960797"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339289912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
