"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280880549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24198
"http://webisa.webdatacommons.org/prov/280880549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280880549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280880549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199971065"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643624"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26915949"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793735"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334655369"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342249"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246178568"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161748472"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280880549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
