"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19943487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148667
"http://webisa.webdatacommons.org/prov/19943487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19943487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19943487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302840164"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174885222"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442732538"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66208499"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331451995"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/19943487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
