"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384207230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198624
"http://webisa.webdatacommons.org/prov/384207230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384207230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384207230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137243355"
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388262563"
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250787192"
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384207230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
