"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211009609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463793
"http://webisa.webdatacommons.org/prov/211009609","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/211009609","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/211009609","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414584484"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444020381"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242005"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295727132"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524425"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248329978"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417205452"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417207032"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154435350"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417232396"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197901552"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417177505"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417203650"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417115258"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306496920"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417126063"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417151264"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296196056"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839312"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964060"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387970161"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749732"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320128136"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248473229"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13963610"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672648"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267266297"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665421"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423305"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094833"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266373821"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651773"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310004809"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401643183"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318015663"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013204"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49270036"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49270040"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14090954"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9590690"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448573"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6878125"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6931041"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273989015"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044216"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16709807"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104505405"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119705877"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419788"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14033047"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034331"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417035250"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
