"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201387490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281892
"http://webisa.webdatacommons.org/prov/201387490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201387490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201387490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273534465"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645647"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418147234"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253830558"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
