"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153492628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18176
"http://webisa.webdatacommons.org/prov/153492628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153492628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153492628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23806721"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455913987"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440998236"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194782971"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515371"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153492628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
