"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398744105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113632
"http://webisa.webdatacommons.org/prov/398744105","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/398744105","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398744105","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113932274"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91867500"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350209997"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433370149"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38535826"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334162608"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108448936"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104969189"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645691"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25166434"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264198859"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398744105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
