"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306606644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291227
"http://webisa.webdatacommons.org/prov/306606644","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/306606644","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306606644","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174813263"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321062295"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115664142"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78994617"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279634093"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800829"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6467208"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386950003"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253782"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243025287"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381632977"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245561399"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331979233"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53233364"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231842816"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331979630"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226384765"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350731152"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070642"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279404255"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184238548"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004696"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219726"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404331370"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425367"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612967"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419501024"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798677"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127712996"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339375929"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139822313"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43236096"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318530567"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419229280"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399799578"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441329543"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11467124"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144319047"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418148397"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218498403"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227196742"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185061033"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397880833"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306606644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
