"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271206017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367829
"http://webisa.webdatacommons.org/prov/271206017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271206017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271206017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99866926"
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99866927"
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181313654"
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271206017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
