"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148633983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942423
"http://webisa.webdatacommons.org/prov/148633983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148633983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148633983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420132"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146564557"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73198679"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228009680"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148633983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
