"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134907024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495001
"http://webisa.webdatacommons.org/prov/134907024","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134907024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134907024","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297774041"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19766216"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970611"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305595081"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298752923"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613106"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716517"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300193295"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612692"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172330408"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179516997"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134907024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
