"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336009451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117834
"http://webisa.webdatacommons.org/prov/336009451","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/336009451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336009451","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381301636"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383515303"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405073712"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678073"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335734379"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277135073"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396437"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242250"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444078812"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361992183"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713899"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154146997"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245316233"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373484"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648096"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357705086"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32024922"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507162"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211037382"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000827"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339590114"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775203"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216857"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257440577"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170749910"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100877961"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844414"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399951129"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13352092"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169479794"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29427697"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272942753"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205761057"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114952427"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202387660"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178266851"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47353196"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83076483"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4943773"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180498"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173668634"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101383859"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82952506"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363572972"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176755269"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401257742"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432754"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336009451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
