"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483362145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130568
"http://webisa.webdatacommons.org/prov/483362145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483362145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483362145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512430"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334401136"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30835813"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081847"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114309424"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113851918"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483362145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
