"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359101279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661794
"http://webisa.webdatacommons.org/prov/359101279","http://webisa.webdatacommons.org/ontology#hasFrequency",187
"http://webisa.webdatacommons.org/prov/359101279","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359101279","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285113588"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323218"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197040134"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447406284"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181598852"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181613915"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431190222"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425876"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339798295"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259998030"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260026119"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101030192"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309625506"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278018597"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218066262"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396364517"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189947499"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266247631"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431288967"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260255927"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50507631"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112603794"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160106496"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237404402"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35116752"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639051"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134804"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326191"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20219932"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376238189"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409074471"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50871206"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284028975"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334795904"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182692281"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196638830"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237972155"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209162228"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369390231"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250422208"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188630"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410413142"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445864230"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178319325"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453553833"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218182723"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18228849"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688110"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334261619"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507933"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218372516"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576453"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155262"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35393404"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173840634"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98894995"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677705"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924401"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409202"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173797966"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361451935"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98614062"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963088"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134631"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353547531"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333231745"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300808203"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116684480"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111375264"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137758304"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2904846"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383521190"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265932785"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58673443"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58717209"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159303927"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443160039"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48398202"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336978957"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674073"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792374"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251119504"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51160438"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185638606"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368088976"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99470931"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110166"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65797336"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225532825"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216026"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180434164"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326553524"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451787233"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344622983"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45162460"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396534018"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280379059"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459056"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359478367"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667325"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17118656"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136735"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132730817"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866213"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330072379"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226378106"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432439"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421477604"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405764725"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233485969"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392188463"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256307975"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820568"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435882316"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375353850"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89566708"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269805503"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98358706"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411355108"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289174092"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249219639"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252376771"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441218477"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425071227"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035644"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169862271"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169959202"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406754078"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98095717"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768196"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195146321"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391504750"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391200048"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150947"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289522024"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776862"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361905365"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290461"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47279422"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427603192"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161371036"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173178"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180853408"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381114529"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406205507"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777229"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47467150"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153399924"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406505004"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29806600"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21184754"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022848"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515288"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233134092"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301368063"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131528407"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170223948"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763020"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170288453"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184612302"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184668700"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184512886"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347508866"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238720425"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397990708"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151206392"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167743157"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7943792"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46547205"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293504216"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62224503"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144416283"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252942284"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959869"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33371340"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676549"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059942"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149940844"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234867171"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154045"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972633"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637906"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249661612"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425324695"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094935"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330362424"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395447810"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359101279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
