"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37071279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639645
"http://webisa.webdatacommons.org/prov/37071279","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37071279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37071279","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508192"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195400398"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627420"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180945"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262223221"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345009979"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128910616"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412660337"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127021786"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241311284"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61553825"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
