"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146969067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236159
"http://webisa.webdatacommons.org/prov/146969067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146969067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146969067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375635243"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570339"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452924050"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452496502"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178964319"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453093866"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417670885"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282939554"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146969067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
