"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227540547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984432
"http://webisa.webdatacommons.org/prov/227540547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227540547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227540547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415996651"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233552184"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383683519"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48289401"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227540547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
