"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479960932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215725
"http://webisa.webdatacommons.org/prov/479960932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479960932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479960932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206244548"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423276652"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89167910"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275487434"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372155156"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200684"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744418"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300912632"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479960932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
