"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230461718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449333
"http://webisa.webdatacommons.org/prov/230461718","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230461718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230461718","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307665"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699648"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186830737"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097335"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45779570"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70442763"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757158"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293094112"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559312"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070096"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272163114"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275431024"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230461718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
