"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278293686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147023
"http://webisa.webdatacommons.org/prov/278293686","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/278293686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278293686","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102269425"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385993157"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069391"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748917"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420218191"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218862942"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316414935"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024091"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132466"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237559701"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734828"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70732153"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114977690"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79367130"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393649926"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278293686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
