"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513388937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853463
"http://webisa.webdatacommons.org/prov/513388937","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/513388937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513388937","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22748559"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202551318"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91644304"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22468175"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23223903"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383597259"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22999721"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397177"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656644"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22983865"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134383058"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411249321"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22688613"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22592688"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23114180"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127506650"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23417570"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513388937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
