"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335655647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866545
"http://webisa.webdatacommons.org/prov/335655647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335655647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335655647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84582410"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263873562"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112916958"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136993"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335655647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
