"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703343
"http://webisa.webdatacommons.org/prov/486844","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111342776"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33252239"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285610459"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348544771"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559828"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405672678"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179135016"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111407726"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
