"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236670074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206812
"http://webisa.webdatacommons.org/prov/236670074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236670074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236670074","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285333276"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112705731"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603928"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244031898"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236670074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
