"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468542721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362243
"http://webisa.webdatacommons.org/prov/468542721","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/468542721","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468542721","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23751556"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85751919"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13601912"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632321"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233722881"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230794121"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117833881"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110063731"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192343351"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145550733"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25959032"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96453399"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18884679"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319156336"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115501587"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172010"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232608569"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363198265"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381877069"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255756"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353105"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409816664"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
