"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244662299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413776
"http://webisa.webdatacommons.org/prov/244662299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244662299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244662299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571992"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399082"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132609498"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132162306"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742191"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132251113"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244662299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
