"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446775088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483178
"http://webisa.webdatacommons.org/prov/446775088","http://webisa.webdatacommons.org/ontology#hasFrequency",598
"http://webisa.webdatacommons.org/prov/446775088","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/446775088","http://webisa.webdatacommons.org/ontology#hasPldSpread",458
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267327141"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1611935"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414273945"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419382596"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253915019"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413805349"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450637596"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368947952"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215243975"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323312174"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436046204"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436056261"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181565755"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320020645"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522742"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159554"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28207145"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28213465"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657021"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300535349"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456055"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61074854"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435747023"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28199397"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415319485"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749408"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28170013"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435767436"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268191434"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268229828"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28175334"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251207123"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670601"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046946"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239943782"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28182756"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216691902"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299985134"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434168525"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269564"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436810346"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320985953"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216300183"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433623929"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28276716"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898142"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182052493"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308872515"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253142"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930889"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341471"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250378696"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91904400"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182225486"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217767950"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85032396"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728655"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413561"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398319643"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28241370"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28243991"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436429313"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327642"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180213089"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337739021"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434990320"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181693784"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45930891"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382988142"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252436976"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383001181"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436235467"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282348684"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127754577"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882661"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235038"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324245371"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436400494"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426093"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199261340"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28310597"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79985813"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375604646"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152055"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304675129"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28311707"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375815536"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314575"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63360974"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437694180"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938787"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384592006"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375859242"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199393314"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384654805"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146242852"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322951068"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286666439"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375489793"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437329209"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008868"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490713"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907825"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835830"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437073402"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49073241"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14822007"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321546897"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43712588"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200625074"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28293669"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868285"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28293738"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437187667"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080244"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148289411"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281591"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281631"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28281734"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28283221"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62646106"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411706"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130666708"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188091610"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876290"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148564139"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322305627"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38812146"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269969591"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184818723"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030602"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999410"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239938846"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30190936"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362851489"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466632"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418344409"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38801885"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420514559"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232644288"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254399815"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92837560"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235172651"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311520104"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239798268"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223796"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235176721"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311533280"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420297080"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200918"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105641246"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254303448"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554222"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439682"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796533"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603283"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99453970"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164430894"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99461176"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274620048"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185644601"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311481040"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309885376"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419980991"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234505186"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311514735"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417437338"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856490"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200133168"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151629117"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289878993"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111489625"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439600055"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73418400"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82400690"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229305"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131891196"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289947055"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776422"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386616796"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236325187"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236349830"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11138081"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272043171"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123731"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184896618"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851177"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271803575"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112673109"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40186853"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156123665"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403182792"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307331"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433481"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20261854"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193705522"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381584131"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48083164"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851002"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118896"
"http://webisa.webdatacommons.org/prov/446775088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484062"
