"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_seabird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_grassland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_corvid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_warbler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
"http://webisa.webdatacommons.org/concept/_shorebird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+bird"
