"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9571218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157605
"http://webisa.webdatacommons.org/prov/9571218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9571218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9571218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454652507"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182961559"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199564851"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284511966"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195044110"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9571218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
