"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514368756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735526
"http://webisa.webdatacommons.org/prov/514368756","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/514368756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514368756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313247"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82263730"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267598710"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98373203"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384811265"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272353"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491978"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344812932"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046561"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941636"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238438152"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142319335"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514368756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
