"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54248000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141088
"http://webisa.webdatacommons.org/prov/54248000","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54248000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54248000","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348459283"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55871000"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351380002"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201567"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349723366"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350624377"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098201"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147258936"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347884932"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155206260"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300126441"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1164140"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386186536"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54248000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
