"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210588384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099741
"http://webisa.webdatacommons.org/prov/210588384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210588384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210588384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423725813"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429642675"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114612134"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181394"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370843820"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175158150"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262710258"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30086252"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422379290"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210588384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
