"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398733723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170283
"http://webisa.webdatacommons.org/prov/398733723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398733723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398733723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060010"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29544057"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671820"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29469316"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398733723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
