"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46115482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185455
"http://webisa.webdatacommons.org/prov/46115482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46115482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46115482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752819"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576615"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297585401"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094522"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745900"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46115482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
