"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204343271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486399
"http://webisa.webdatacommons.org/prov/204343271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204343271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204343271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280676475"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016808"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222373746"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220055313"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266304"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651314"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
