"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144668994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317366
"http://webisa.webdatacommons.org/prov/144668994","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144668994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144668994","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148367333"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718684"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820306"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71174719"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16086477"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296011922"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456645284"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144668994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
