"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331263726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364396
"http://webisa.webdatacommons.org/prov/331263726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331263726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331263726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287100670"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125216155"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133705"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135384"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125153900"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29216978"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331263726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
