"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71463176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275106
"http://webisa.webdatacommons.org/prov/71463176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71463176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71463176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68590592"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141318077"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326032995"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455026003"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72147613"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71463176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
