"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470152068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133188
"http://webisa.webdatacommons.org/prov/470152068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470152068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470152068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143276554"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154347181"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829966"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188884"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106913996"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79560002"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147023"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470152068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
