"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128319629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139985
"http://webisa.webdatacommons.org/prov/128319629","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/128319629","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128319629","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1087403"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025260"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390101023"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324766203"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045522"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398376157"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378823"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363089967"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200086496"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35321284"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228287133"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280953382"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707680"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233989308"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905064"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241279838"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312579199"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128319629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
