"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74149949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243209
"http://webisa.webdatacommons.org/prov/74149949","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74149949","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74149949","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40125789"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060219"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80747122"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658827"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15478554"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033851"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50686549"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952061"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682416"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131503407"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278980"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211622998"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301349862"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439318893"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374400"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74149949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
