"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113988197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230424
"http://webisa.webdatacommons.org/prov/113988197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113988197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113988197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323422"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30945040"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362923676"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7188111"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957707"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113988197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
