"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447939300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525746
"http://webisa.webdatacommons.org/prov/447939300","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447939300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447939300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343722482"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122536"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676075"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343728259"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395674144"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420496087"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23125016"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319612442"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439433219"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
