"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254842394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315406
"http://webisa.webdatacommons.org/prov/254842394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254842394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254842394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142140472"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200394990"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229760380"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015694"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142260322"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254842394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
