"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63208733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221668
"http://webisa.webdatacommons.org/prov/63208733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63208733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63208733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358992558"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183109420"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335419769"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086030"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63208733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
