"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99263022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436822
"http://webisa.webdatacommons.org/prov/99263022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99263022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99263022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313113095"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103160070"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989700"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794001"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99263022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
