"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157817497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117051
"http://webisa.webdatacommons.org/prov/157817497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157817497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157817497","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765394"
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147722381"
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422829491"
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/157817497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
