"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469980579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105642
"http://webisa.webdatacommons.org/prov/469980579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469980579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469980579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100277539"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413731099"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413886017"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414116014"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265110481"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234451650"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810423"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469980579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
