"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122324890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182338
"http://webisa.webdatacommons.org/prov/122324890","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/122324890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122324890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405544727"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174109324"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210194710"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103119123"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32363272"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181455645"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354440183"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87294402"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447292196"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583097"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280270790"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298338"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416449594"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386645843"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394765716"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296183014"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4306345"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416144014"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122324890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
