"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134295281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278114
"http://webisa.webdatacommons.org/prov/134295281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134295281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134295281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68908166"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183406652"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197284916"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980305"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32643698"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393373848"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134295281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
