"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105827456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72773
"http://webisa.webdatacommons.org/prov/105827456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105827456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105827456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23078642"
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296905731"
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22870916"
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
