"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433000688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476316
"http://webisa.webdatacommons.org/prov/433000688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433000688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433000688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791539"
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254089219"
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78700187"
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433000688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
