"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206965007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206622
"http://webisa.webdatacommons.org/prov/206965007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206965007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206965007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103341906"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70924703"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124712160"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297952790"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52146972"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206965007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
