"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390433424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168024
"http://webisa.webdatacommons.org/prov/390433424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390433424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390433424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134669788"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89439172"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365137263"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197155809"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681635"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390433424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
