"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422444852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144603
"http://webisa.webdatacommons.org/prov/422444852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422444852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422444852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55068988"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440987115"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219066512"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395311618"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422444852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
