"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447496256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717679
"http://webisa.webdatacommons.org/prov/447496256","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/447496256","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447496256","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201051883"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128346660"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346959622"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116851974"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207455570"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242922688"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313577228"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447605203"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10972874"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201563583"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263095617"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10983218"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075070"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228483009"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400060372"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098585"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220622059"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447496256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
