"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159846960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402251
"http://webisa.webdatacommons.org/prov/159846960","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159846960","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159846960","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272258414"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284113419"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416110227"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287966119"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120333396"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387893691"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433186350"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23085119"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451097392"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94364606"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406733940"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327371177"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352772485"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159846960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
